"sf_name","f_name","g_name","descriptive","status","current_understanding"
"Apoidea","Crabronidae","Pemphredon","Pemphredon nescia: iso. Dollfuss: 1995","Synonym","Pemphredon lethifer agg: iso. Falk & Early: 2021"
"Apoidea","Crabronidae","Pemphredon","Pemphredon ocellaris: iso. Dollfuss: 1995","Synonym","Pemphredon lugubris: iso. Dollfuss: 1995"
"Apoidea","Crabronidae","Pemphredon","Pemphredon pacifica: iso. Dollfuss: 1995","Synonym","Pemphredon lugubris: iso. Dollfuss: 1995"
"Apoidea","Crabronidae","Pemphredon","Pemphredon platyura: iso. Dollfuss: 1995","Synonym","Pemphredon lethifer agg: iso. Falk & Early: 2021"
"Apoidea","Crabronidae","Pemphredon","Pemphredon provancheri: iso. Dollfuss: 1995","Synonym","Pemphredon lugubris: iso. Dollfuss: 1995"
"Apoidea","Crabronidae","Pemphredon","Pemphredon punctifer: iso. Dollfuss: 1995","Synonym","Pemphredon rugifer: iso. Dollfuss: 1995"
"Apoidea","Crabronidae","Pemphredon","Pemphredon rugifer: iso. Dollfuss: 1995","Current","Pemphredon rugifer: iso. Dollfuss: 1995"
"Apoidea","Crabronidae","Pemphredon","Pemphredon rugifera: iso. Dollfuss: 1995","Synonym","Pemphredon rugifer: iso. Dollfuss: 1995"
"Apoidea","Crabronidae","Pemphredon","Pemphredon scotica: iso. Dollfuss: 1995","Synonym","Pemphredon rugifer: iso. Dollfuss: 1995"
"Apoidea","Crabronidae","Pemphredon","Pemphredon scytica: iso. Dollfuss: 1995","Synonym","Pemphredon rugifer: iso. Dollfuss: 1995"
"Apoidea","Crabronidae","Pemphredon","Pemphredon shawii: iso. Dollfuss: 1995","Synonym","Pemphredon lugubris: iso. Dollfuss: 1995"
"Apoidea","Crabronidae","Pemphredon","Pemphredon sudaorum: iso. Dollfuss: 1995","Synonym","Pemphredon lethifer agg: iso. Falk & Early: 2021"
"Apoidea","Crabronidae","Pemphredon","Pemphredon tenax: iso. Dollfuss: 1995","Synonym","Pemphredon inornata: iso. Dollfuss: 1995"
"Apoidea","Crabronidae","Pemphredon","Pemphredon tenera: iso. Dollfuss: 1995","Synonym","Pemphredon lethifer agg: iso. Falk & Early: 2021"
"Apoidea","Crabronidae","Pemphredon","Pemphredon tinctipennis: iso. Dollfuss: 1995","Synonym","Pemphredon lugubris: iso. Dollfuss: 1995"
"Apoidea","Crabronidae","Pemphredon","Pemphredon trichogastor: iso. Dollfuss: 1995","Synonym","Pemphredon lethifer agg: iso. Falk & Early: 2021"
"Apoidea","Crabronidae","Pemphredon","Pemphredon wesmaeli: iso. Richards: 1980","Synonym","Pemphredon rugifer: iso. Dollfuss: 1995"
"Apoidea","Crabronidae","Philanthus","Philanthus allioni: iso. Unknown: 0","Synonym","Philanthus triangulum: iso. Richards: 1980"
"Apoidea","Crabronidae","Philanthus","Philanthus apivorus: iso. Unknown: 0","Synonym","Philanthus triangulum: iso. Richards: 1980"
"Apoidea","Crabronidae","Philanthus","Philanthus discolor: iso. Unknown: 0","Synonym","Philanthus triangulum: iso. Richards: 1980"
"Apoidea","Crabronidae","Philanthus","Philanthus pictus: iso. Unknown: 0","Synonym","Philanthus triangulum: iso. Richards: 1980"
"Apoidea","Crabronidae","Philanthus","Philanthus triangulum: iso. Richards: 1980","Current","Philanthus triangulum: iso. Richards: 1980"
"Apoidea","Crabronidae","Psen","Psen ater: iso. Bitsch et al: 2001","Current","Psen ater: iso. Bitsch et al: 2001"
"Apoidea","Crabronidae","Psen","Psen atratinus: iso. Richards: 1980","Synonym","Mimumesa atratina: iso. Bitsch et al: 2001"
"Apoidea","Crabronidae","Psen","Psen dahlbomi: iso. Richards: 1980","Synonym","Mimumesa dahlbomi: iso. Bitsch et al: 2001"
"Apoidea","Crabronidae","Psen","Psen equestris: iso. Richards: 1980","Synonym","Mimesa equestris: iso. Bitsch et al: 2001"
"Apoidea","Crabronidae","Psen","Psen littoralis: iso. Unknown: 0","Synonym","Mimumesa littoralis agg: iso. Bitsch et al: 2001"
"Apoidea","Crabronidae","Psen","Psen lutarius: iso. Unknown: 0","Synonym","Mimesa lutaria: iso. Bitsch et al: 2001"
"Apoidea","Crabronidae","Psenulus","Psenulus brevitarsis: iso. Unknown: 0","Synonym","Psenulus pallipes agg: iso. Schmid-Egger: 2016"
"Apoidea","Crabronidae","Psenulus","Psenulus chevrieri: iso. Schmid-Egger: 2016","Current","Psenulus chevrieri: iso. Schmid-Egger: 2016"
"Apoidea","Crabronidae","Psenulus","Psenulus concolor: iso. Richards: 1980","Current","Psenulus concolor: iso. Richards: 1980"
"Apoidea","Crabronidae","Psenulus","Psenulus pallipes: iso. Richards: 1980","Synonym","Psenulus pallipes agg: iso. Schmid-Egger: 2016"
"Apoidea","Crabronidae","Psenulus","Psenulus pallipes: iso. Schmid-Egger: 2016","Current","Psenulus pallipes: iso. Schmid-Egger: 2016"
"Apoidea","Crabronidae","Psenulus","Psenulus pallipes agg: iso. Schmid-Egger: 2016","Current","Psenulus pallipes agg: iso. Schmid-Egger: 2016"
"Apoidea","Crabronidae","Psenulus","Psenulus rubicola: iso. Unknown: 0","Synonym","Psenulus pallipes agg: iso. Schmid-Egger: 2016"
"Apoidea","Crabronidae","Psenulus","Psenulus schencki: iso. Richards: 1980","Current","Psenulus schencki: iso. Richards: 1980"
"Apoidea","Crabronidae","Rhopalum","Rhopalum clavipes: iso. Richards: 1980","Current","Rhopalum clavipes: iso. Richards: 1980"
"Apoidea","Crabronidae","Rhopalum","Rhopalum coarctata: iso. Unknown: 0","Synonym","Rhopalum coarctatum: iso. Richards: 1980"
"Apoidea","Crabronidae","Rhopalum","Rhopalum coarctatum: iso. Richards: 1980","Current","Rhopalum coarctatum: iso. Richards: 1980"
"Apoidea","Crabronidae","Rhopalum","Rhopalum gracile: iso. Richards: 1980","Current","Rhopalum gracile: iso. Richards: 1980"
"Apoidea","Crabronidae","Rhopalum","Rhopalum modestum: iso. Unknown: 0","Synonym","Rhopalum coarctatum: iso. Richards: 1980"
"Apoidea","Crabronidae","Rhopalum","Rhopalum nigrinum: iso. Unknown: 0","Synonym","Rhopalum gracile: iso. Richards: 1980"
"Apoidea","Crabronidae","Spilomena","Spilomena beata: iso. Vikberg: 2000","Current","Spilomena beata: iso. Vikberg: 2000"
"Apoidea","Crabronidae","Spilomena","Spilomena curruca: iso. Vikberg: 2000","Current","Spilomena curruca: iso. Vikberg: 2000"
"Apoidea","Crabronidae","Spilomena","Spilomena curruca: iso. Dollfuss: 1986","Synonym","Spilomena curruca agg: iso. Vikberg: 2000"
"Apoidea","Crabronidae","Spilomena","Spilomena curruca agg: iso. Vikberg: 2000","Current","Spilomena curruca agg: iso. Vikberg: 2000"
"Apoidea","Crabronidae","Spilomena","Spilomena differens: iso. Dollfuss: 1986","Synonym","Spilomena curruca agg: iso. Vikberg: 2000"
"Apoidea","Crabronidae","Spilomena","Spilomena differens: iso. Vikberg: 2000","Current","Spilomena differens: iso. Vikberg: 2000"
"Apoidea","Crabronidae","Spilomena","Spilomena enslini: iso. Vikberg: 2000","Current","Spilomena enslini: iso. Vikberg: 2000"
"Apoidea","Crabronidae","Spilomena","Spilomena exspectata: iso. Vikberg: 2000","Synonym","Spilomena beata: iso. Vikberg: 2000"
"Apoidea","Crabronidae","Spilomena","Spilomena nikkoensis: iso. Unknown: 0","Synonym","Spilomena curruca agg: iso. Vikberg: 2000"
"Apoidea","Crabronidae","Spilomena","Spilomena pulawskii: iso. Unknown: 0","Synonym","Spilomena curruca agg: iso. Vikberg: 2000"
"Apoidea","Crabronidae","Spilomena","Spilomena troglodytes: iso. Vikberg: 2000","Current","Spilomena troglodytes: iso. Vikberg: 2000"
"Apoidea","Crabronidae","Spilomena","Spilomena vagans: iso. Unknown: 0","Synonym","Spilomena troglodytes: iso. Vikberg: 2000"
"Apoidea","Crabronidae","Stigmus","Stigmus ater: iso. Unknown: 0","Synonym","Stigmus pendulus: iso. Bitsch et al: 2001"
"Apoidea","Crabronidae","Stigmus","Stigmus europaeus: iso. Unknown: 0","Synonym","Stigmus solskyi: iso. Bitsch et al: 2001"
"Apoidea","Crabronidae","Stigmus","Stigmus pendulus: iso. Bitsch et al: 2001","Current","Stigmus pendulus: iso. Bitsch et al: 2001"
"Apoidea","Crabronidae","Stigmus","Stigmus solskyi: iso. Bitsch et al: 2001","Current","Stigmus solskyi: iso. Bitsch et al: 2001"
"Apoidea","Crabronidae","Stigmus","Stigmus verhoeffi: iso. Unknown: 0","Synonym","Stigmus solskyi: iso. Bitsch et al: 2001"
"Apoidea","Crabronidae","Tachysphex","Tachysphex angularis: iso. Unknown: 0","Synonym","Tachysphex pompiliformis: iso. Richards: 1980"
"Apoidea","Crabronidae","Tachysphex","Tachysphex argyrotrichus: iso. Unknown: 0","Synonym","Tachysphex pompiliformis: iso. Richards: 1980"
"Apoidea","Crabronidae","Tachysphex","Tachysphex consimilis: iso. Unknown: 0","Synonym","Tachysphex pompiliformis: iso. Richards: 1980"
"Apoidea","Crabronidae","Tachysphex","Tachysphex decorus: iso. Unknown: 0","Synonym","Tachysphex pompiliformis: iso. Richards: 1980"
"Apoidea","Crabronidae","Tachysphex","Tachysphex erythraeus: iso. Unknown: 0","Synonym","Tachysphex pompiliformis: iso. Richards: 1980"
"Apoidea","Crabronidae","Tachysphex","Tachysphex granulosus: iso. Unknown: 0","Synonym","Tachysphex pompiliformis: iso. Richards: 1980"
"Apoidea","Crabronidae","Tachysphex","Tachysphex nitida: iso. Unknown: 0","Synonym","Tachysphex nitidus agg: iso. Bitsch et al: 2001"
"Apoidea","Crabronidae","Tachysphex","Tachysphex nitidus: iso. Bitsch et al: 2001","Current","Tachysphex nitidus: iso. Bitsch et al: 2001"
"Apoidea","Crabronidae","Tachysphex","Tachysphex nitidus: iso. BWARS: 1990","Synonym","Tachysphex nitidus agg: iso. Bitsch et al: 2001"
"Apoidea","Crabronidae","Tachysphex","Tachysphex nitidus agg: iso. Bitsch et al: 2001","Current","Tachysphex nitidus agg: iso. Bitsch et al: 2001"
"Apoidea","Crabronidae","Tachysphex","Tachysphex obscuripennis: iso. Richards: 1980","Current","Tachysphex obscuripennis: iso. Richards: 1980"
"Apoidea","Crabronidae","Tachysphex","Tachysphex pectinipes: iso. Unknown: 0","Synonym","Tachysphex pompiliformis: iso. Richards: 1980"
"Apoidea","Crabronidae","Tachysphex","Tachysphex pompiliformis: iso. Richards: 1980","Current","Tachysphex pompiliformis: iso. Richards: 1980"
"Apoidea","Crabronidae","Tachysphex","Tachysphex projectus: iso. Unknown: 0","Synonym","Tachysphex pompiliformis: iso. Richards: 1980"
"Apoidea","Crabronidae","Tachysphex","Tachysphex psammobius: iso. Bitsch et al: 2001","Current","Tachysphex psammobius: iso. Bitsch et al: 2001"
"Apoidea","Crabronidae","Tachysphex","Tachysphex rufoniger: iso. Unknown: 0","Synonym","Tachysphex pompiliformis: iso. Richards: 1980"
"Apoidea","Crabronidae","Tachysphex","Tachysphex tenuipunctus: iso. Unknown: 0","Synonym","Tachysphex pompiliformis: iso. Richards: 1980"
"Apoidea","Crabronidae","Tachysphex","Tachysphex unicolor: iso. BWARS: 1990","Synonym","Tachysphex nitidus agg: iso. Bitsch et al: 2001"
"Apoidea","Crabronidae","Tachysphex","Tachysphex unicolor: iso. Bitsch et al: 2001","Current","Tachysphex unicolor: iso. Bitsch et al: 2001"
"Apoidea","Crabronidae","Tachysphex","Tachysphex unicolor agg: iso. BWARS: 1990","Synonym","Tachysphex nitidus agg: iso. Bitsch et al: 2001"
"Apoidea","Crabronidae","Trypoxylon","Trypoxylon apicale: iso. Unknown: 0","Synonym","Trypoxylon figulus agg: iso. Pulawski: 1984"
"Apoidea","Crabronidae","Trypoxylon","Trypoxylon attenuatum: iso. Richards: 1980","Current","Trypoxylon attenuatum: iso. Richards: 1980"
"Apoidea","Crabronidae","Trypoxylon","Trypoxylon barbarum: iso. Unknown: 0","Synonym","Trypoxylon figulus agg: iso. Pulawski: 1984"
"Apoidea","Crabronidae","Trypoxylon","Trypoxylon batumicum: iso. Unknown: 0","Synonym","Trypoxylon clavicerum: iso. Richards: 1980"
"Apoidea","Crabronidae","Trypoxylon","Trypoxylon clavicerum: iso. Richards: 1980","Current","Trypoxylon clavicerum: iso. Richards: 1980"
"Apoidea","Crabronidae","Trypoxylon","Trypoxylon deceptorium: iso. Antropov: 1991","Current","Trypoxylon deceptorium: iso. Antropov: 1991"
"Apoidea","Crabronidae","Trypoxylon","Trypoxylon fieuzeti: iso. Unknown: 0","Synonym","Trypoxylon figulus agg: iso. Pulawski: 1984"
"Apoidea","Crabronidae","Trypoxylon","Trypoxylon figulus: iso. de Beaumont: 1964","Synonym","Trypoxylon figulus agg: iso. Pulawski: 1984"
"Apoidea","Crabronidae","Trypoxylon","Trypoxylon figulus: iso. Pulawski: 1984","Current","Trypoxylon figulus: iso. Pulawski: 1984"
"Apoidea","Crabronidae","Trypoxylon","Trypoxylon figulus agg: iso. Pulawski: 1984","Current","Trypoxylon figulus agg: iso. Pulawski: 1984"
"Apoidea","Crabronidae","Trypoxylon","Trypoxylon koma: iso. Unknown: 0","Synonym","Trypoxylon minus: iso. Pulawski: 1984"
"Apoidea","Crabronidae","Trypoxylon","Trypoxylon medium: iso. Pulawski: 1984","Current","Trypoxylon medium: iso. Pulawski: 1984"
"Apoidea","Crabronidae","Trypoxylon","Trypoxylon minus: iso. Pulawski: 1984","Current","Trypoxylon minus: iso. Pulawski: 1984"
"Apoidea","Crabronidae","Trypoxylon","Trypoxylon tibiale: iso. Unknown: 0","Synonym","Trypoxylon clavicerum: iso. Richards: 1980"
"Apoidea","Crabronidae","Trypoxylon","Trypoxylon yezo: iso. Unknown: 0","Synonym","Trypoxylon figulus agg: iso. Pulawski: 1984"
"Apoidea","Sphecidae","Ammophila","Ammophila adriaansei: iso. Unknown: 0","Synonym","Ammophila pubescens: iso. Richards: 1980"
"Apoidea","Sphecidae","Ammophila","Ammophila arvensis: iso. Unknown: 0","Synonym","Ammophila pubescens: iso. Richards: 1980"
"Apoidea","Sphecidae","Ammophila","Ammophila campestris: iso. Bitsch et al: 1997","Current","Ammophila campestris: iso. Bitsch et al: 1997"
"Apoidea","Sphecidae","Ammophila","Ammophila campestris: iso. Sauders: 1896","Synonym","Ammophila pubescens: iso. Richards: 1980"
"Apoidea","Sphecidae","Ammophila","Ammophila cyanescens: iso. Unknown: 0","Synonym","Ammophila sabulosa: iso. Richards: 1980"
"Apoidea","Sphecidae","Ammophila","Ammophila hirsuta: iso. Unknown: 0","Synonym","Podalonia hirsuta: iso. Richards: 1980"
"Apoidea","Sphecidae","Ammophila","Ammophila kamtschatica: iso. Unknown: 0","Synonym","Ammophila sabulosa: iso. Richards: 1980"
"Apoidea","Sphecidae","Ammophila","Ammophila lutaria: iso. Unknown: 0","Synonym","Podalonia affinis: iso. Richards: 1980"
"Apoidea","Sphecidae","Ammophila","Ammophila pubescens: iso. Richards: 1980","Current","Ammophila pubescens: iso. Richards: 1980"
"Apoidea","Sphecidae","Ammophila","Ammophila pulvillata: iso. Unknown: 0","Synonym","Ammophila sabulosa: iso. Richards: 1980"
"Apoidea","Sphecidae","Ammophila","Ammophila retusus: iso. Unknown: 0","Synonym","Ammophila campestris: iso. Bitsch et al: 1997"
"Apoidea","Sphecidae","Ammophila","Ammophila sabulosa: iso. Richards: 1980","Current","Ammophila sabulosa: iso. Richards: 1980"
"Apoidea","Sphecidae","Ammophila","Ammophila susterai: iso. Unknown: 0","Synonym","Ammophila pubescens: iso. Richards: 1980"
"Apoidea","Sphecidae","Ammophila","Ammophila vulgaris: iso. Unknown: 0","Synonym","Ammophila sabulosa: iso. Richards: 1980"
"Apoidea","Sphecidae","Isodontia","Isodontia mexicana: iso. Bitsch et al: 1997","Current","Isodontia mexicana: iso. Bitsch et al: 1997"
"Apoidea","Sphecidae","Podalonia","Podalonia affinis: iso. Richards: 1980","Current","Podalonia affinis: iso. Richards: 1980"
"Apoidea","Sphecidae","Podalonia","Podalonia hirsuta: iso. Richards: 1980","Current","Podalonia hirsuta: iso. Richards: 1980"
"Apoidea","Sphecidae","Podalonia","Podalonia luffii: iso. Bitsch et al: 1997","Current","Podalonia luffii: iso. Bitsch et al: 1997"
"Apoidea","Sphecidae","Sphex","Sphex funerarius: iso. Bitsch et al: 1997","Current","Sphex funerarius: iso. Bitsch et al: 1997"
"Chrysidoidea","Bethylidae","Allepyris","Allepyris microneurus: iso. Unknown: 0","Synonym","Laelius femoralis: iso. Vikberg & Koponen: 2005"
"Chrysidoidea","Bethylidae","Allepyris","Allepyris nigricrus: iso. Unknown: 0","Synonym","Laelius femoralis: iso. Vikberg & Koponen: 2005"
"Chrysidoidea","Bethylidae","Bethylus","Bethylus berlandi: iso. Unknown: 0","Synonym","Bethylus fuscicornis: iso. Perkins: 1976"
"Chrysidoidea","Bethylidae","Bethylus","Bethylus boops: iso. Burn: 1997","Current","Bethylus boops: iso. Burn: 1997"
"Chrysidoidea","Bethylidae","Bethylus","Bethylus brevipennis: iso. Unknown: 0","Synonym","Bethylus fuscicornis: iso. Perkins: 1976"
"Chrysidoidea","Bethylidae","Bethylus","Bethylus cephalotes: iso. Perkins: 1976","Current","Bethylus cephalotes: iso. Perkins: 1976"
"Chrysidoidea","Bethylidae","Bethylus","Bethylus dendrophilus: iso. Perkins: 1976","Current","Bethylus dendrophilus: iso. Perkins: 1976"
"Chrysidoidea","Bethylidae","Bethylus","Bethylus fulvicornis: iso. Unknown: 0","Synonym","Bethylus fuscicornis: iso. Perkins: 1976"
"Chrysidoidea","Bethylidae","Bethylus","Bethylus fuscicornis: iso. Perkins: 1976","Current","Bethylus fuscicornis: iso. Perkins: 1976"
"Chrysidoidea","Bethylidae","Bethylus","Bethylus hyalinus: iso. Unknown: 0","Synonym","Bethylus fuscicornis: iso. Perkins: 1976"
"Chrysidoidea","Bethylidae","Bethylus","Bethylus sygenesiae: iso. Unknown: 0","Synonym","Bethylus fuscicornis: iso. Perkins: 1976"
"Chrysidoidea","Bethylidae","Bethylus","Bethylus triareolatus: iso. Unknown: 0","Synonym","Bethylus fuscicornis: iso. Perkins: 1976"
"Chrysidoidea","Bethylidae","Cephalonomia","Cephalonomia brevipennis: iso. Richards: 1939","Synonym","Cephalonomia formiciformis: iso. Perkins: 1976"
"Chrysidoidea","Bethylidae","Cephalonomia","Cephalonomia carinata: iso. Unknown: 0","Synonym","Cephalonomia tarsalis: iso. Perkins: 1976"
"Chrysidoidea","Bethylidae","Cephalonomia","Cephalonomia formiciformis: iso. Perkins: 1976","Current","Cephalonomia formiciformis: iso. Perkins: 1976"
"Chrysidoidea","Bethylidae","Cephalonomia","Cephalonomia gallicola: iso. Perkins: 1976","Current","Cephalonomia gallicola: iso. Perkins: 1976"
"Chrysidoidea","Bethylidae","Cephalonomia","Cephalonomia hammi: iso. Perkins: 1976","Current","Cephalonomia hammi: iso. Perkins: 1976"
"Chrysidoidea","Bethylidae","Cephalonomia","Cephalonomia kiefferi: iso. Unknown: 0","Synonym","Cephalonomia tarsalis: iso. Perkins: 1976"
"Chrysidoidea","Bethylidae","Cephalonomia","Cephalonomia meridionalis: iso. Unknown: 0","Synonym","Cephalonomia tarsalis: iso. Perkins: 1976"
"Chrysidoidea","Bethylidae","Cephalonomia","Cephalonomia nubilipennis: iso. Unknown: 0","Synonym","Cephalonomia gallicola: iso. Perkins: 1976"
"Chrysidoidea","Bethylidae","Cephalonomia","Cephalonomia quadridentata: iso. Unknown: 0","Synonym","Cephalonomia gallicola: iso. Perkins: 1976"
"Chrysidoidea","Bethylidae","Cephalonomia","Cephalonomia strandi: iso. Unknown: 0","Synonym","Cephalonomia gallicola: iso. Perkins: 1976"
"Chrysidoidea","Bethylidae","Cephalonomia","Cephalonomia tarsalis: iso. Perkins: 1976","Current","Cephalonomia tarsalis: iso. Perkins: 1976"
"Chrysidoidea","Bethylidae","Cephalonomia","Cephalonomia waterstoni: iso. Perkins: 1976","Current","Cephalonomia waterstoni: iso. Perkins: 1976"
"Chrysidoidea","Bethylidae","Cephalonomia","Cephalonomia xambeui: iso. Unknown: 0","Synonym","Cephalonomia gallicola: iso. Perkins: 1976"
"Chrysidoidea","Bethylidae","Epyris","Epyris bilineatus: iso. Perkins: 1976","Current","Epyris bilineatus: iso. Perkins: 1976"
"Chrysidoidea","Bethylidae","Epyris","Epyris fraternus: iso. Unknown: 0","Synonym","Epyris bilineatus: iso. Perkins: 1976"
"Chrysidoidea","Bethylidae","Epyris","Epyris multidentatus: iso. Unknown: 0","Synonym","Epyris bilineatus: iso. Perkins: 1976"
"Chrysidoidea","Bethylidae","Epyris","Epyris niger: iso. Perkins: 1976","Current","Epyris niger: iso. Perkins: 1976"
"Chrysidoidea","Bethylidae","Epyris","Epyris saeva: iso. Unknown: 0","Synonym","Epyris bilineatus: iso. Perkins: 1976"
"Chrysidoidea","Bethylidae","Goniozus","Goniozus audouinii: iso. Unknown: 0","Synonym","Goniozus claripennis: iso. Perkins: 1976"
"Chrysidoidea","Bethylidae","Goniozus","Goniozus claripennis: iso. Perkins: 1976","Current","Goniozus claripennis: iso. Perkins: 1976"
"Chrysidoidea","Bethylidae","Goniozus","Goniozus distigmus: iso. Unknown: 0","Synonym","Goniozus claripennis: iso. Perkins: 1976"
"Chrysidoidea","Bethylidae","Holepyris","Holepyris glabratus: iso. Else et al: 2016","Current","Holepyris glabratus: iso. Else et al: 2016"
"Chrysidoidea","Bethylidae","Holepyris","Holepyris hawaiiensis: iso. Unknown: 0","Synonym","Holepyris glabratus: iso. Else et al: 2016"
"Chrysidoidea","Bethylidae","Holepyris","Holepyris sylvanidis: iso. Perkins: 1976","Current","Holepyris sylvanidis: iso. Perkins: 1976"
"Chrysidoidea","Bethylidae","Holepyris","Holepyris zeae: iso. Unknown: 0","Synonym","Holepyris sylvanidis: iso. Perkins: 1976"
"Chrysidoidea","Bethylidae","Laelius","Laelius femoralis: iso. Vikberg & Koponen: 2005","Current","Laelius femoralis: iso. Vikberg & Koponen: 2005"
"Chrysidoidea","Bethylidae","Laelius","Laelius pedatus: iso. Vikberg & Koponen: 2005","Current","Laelius pedatus: iso. Vikberg & Koponen: 2005"
"Chrysidoidea","Bethylidae","Plastanoxus","Plastanoxus chittendenii: iso. Perkins: 1976","Current","Plastanoxus chittendenii: iso. Perkins: 1976"
"Chrysidoidea","Bethylidae","Plastanoxus","Plastanoxus kiefferi: iso. Unknown: 0","Synonym","Plastanoxus westwoodi: iso. Perkins: 1976"
"Chrysidoidea","Bethylidae","Plastanoxus","Plastanoxus munroi: iso. Perkins: 1976","Current","Plastanoxus munroi: iso. Perkins: 1976"
"Chrysidoidea","Bethylidae","Plastanoxus","Plastanoxus westwoodi: iso. Perkins: 1976","Current","Plastanoxus westwoodi: iso. Perkins: 1976"
"Chrysidoidea","Bethylidae","Pristocera","Pristocera depressa: iso. Perkins: 1976","Current","Pristocera depressa: iso. Perkins: 1976"
"Chrysidoidea","Bethylidae","Pristocera","Pristocera roubali: iso. Unknown: 0","Synonym","Pristocera depressa: iso. Perkins: 1976"
"Chrysidoidea","Bethylidae","Pseudisobrachium","Pseudisobrachium cantianum: iso. Unknown: 0","Synonym","Pseudisobrachium subcyaneum: iso. Perkins: 1976"
"Chrysidoidea","Bethylidae","Pseudisobrachium","Pseudisobrachium carpentieri: iso. Unknown: 0","Synonym","Pseudisobrachium subcyaneum: iso. Perkins: 1976"
"Chrysidoidea","Bethylidae","Pseudisobrachium","Pseudisobrachium concolor: iso. Unknown: 0","Synonym","Pseudisobrachium subcyaneum: iso. Perkins: 1976"
"Chrysidoidea","Bethylidae","Pseudisobrachium","Pseudisobrachium halidaii: iso. Unknown: 0","Synonym","Pseudisobrachium subcyaneum: iso. Perkins: 1976"
"Chrysidoidea","Bethylidae","Pseudisobrachium","Pseudisobrachium subcyaneum: iso. Perkins: 1976","Current","Pseudisobrachium subcyaneum: iso. Perkins: 1976"
"Chrysidoidea","Chrysididae","Chrysis","Chrysis angustula: iso. Paukkunen et al: 2015","Current","Chrysis angustula: iso. Paukkunen et al: 2015"
"Chrysidoidea","Chrysididae","Chrysis","Chrysis auripes: iso. Unknown: 0","Synonym","Chrysis ruddii: iso. Morgan: 1984"
"Chrysidoidea","Chrysididae","Chrysis","Chrysis bicolor: iso. Morgan: 1984","Current","Chrysis bicolor: iso. Morgan: 1984"
"Chrysidoidea","Chrysididae","Chrysis","Chrysis bidentata: iso. Unknown: 0","Synonym","Chrysis viridula: iso. Morgan: 1984"
"Chrysidoidea","Chrysididae","Chrysis","Chrysis brevidens: iso. Unknown: 0","Synonym","Chrysis angustula: iso. Paukkunen et al: 2015"
"Chrysidoidea","Chrysididae","Chrysis","Chrysis chrysoprasina: iso. Unknown: 0","Synonym","Chrysis illigeri: iso. Paukkunen et al: 2015"
"Chrysidoidea","Chrysididae","Chrysis","Chrysis corusca: iso. Smissen: 2010","Current","Chrysis corusca: iso. Smissen: 2010"
"Chrysidoidea","Chrysididae","Chrysis","Chrysis fulgida: iso. Morgan: 1984","Current","Chrysis fulgida: iso. Morgan: 1984"
"Chrysidoidea","Chrysididae","Chrysis","Chrysis gracillima: iso. Paukkunen et al: 2015","Current","Chrysis gracillima: iso. Paukkunen et al: 2015"
"Chrysidoidea","Chrysididae","Chrysis","Chrysis helleni: iso. Unknown: 0","Synonym","Chrysis illigeri: iso. Paukkunen et al: 2015"
"Chrysidoidea","Chrysididae","Chrysis","Chrysis ignita: iso. Paukkunen et al: 2015","Current","Chrysis ignita: iso. Paukkunen et al: 2015"
"Chrysidoidea","Chrysididae","Chrysis","Chrysis ignita: iso. Morgan: 1984","Synonym","Chrysis ignita agg: iso. Paukkunen et al: 2015"
"Chrysidoidea","Chrysididae","Chrysis","Chrysis ignita agg: iso. Paukkunen et al: 2015","Current","Chrysis ignita agg: iso. Paukkunen et al: 2015"
"Chrysidoidea","Chrysididae","Chrysis","Chrysis illigeri: iso. Paukkunen et al: 2015","Current","Chrysis illigeri: iso. Paukkunen et al: 2015"
"Chrysidoidea","Chrysididae","Chrysis","Chrysis impressa: iso. Paukkunen et al: 2015","Current","Chrysis impressa: iso. Paukkunen et al: 2015"
"Chrysidoidea","Chrysididae","Chrysis","Chrysis longula: iso. Morgan: 1984","Current","Chrysis longula: iso. Morgan: 1984"
"Chrysidoidea","Chrysididae","Chrysis","Chrysis mediata: iso. Paukkunen et al: 2015","Current","Chrysis mediata: iso. Paukkunen et al: 2015"
"Chrysidoidea","Chrysididae","Chrysis","Chrysis mediata agg: iso. Paukkunen et al: 2015","Current","Chrysis mediata agg: iso. Paukkunen et al: 2015"
"Chrysidoidea","Chrysididae","Chrysis","Chrysis pseudobrevitarsis: iso. Morgan: 1984","Current","Chrysis pseudobrevitarsis: iso. Morgan: 1984"
"Chrysidoidea","Chrysididae","Chrysis","Chrysis ruddii: iso. Morgan: 1984","Current","Chrysis ruddii: iso. Morgan: 1984"
"Chrysidoidea","Chrysididae","Chrysis","Chrysis rutiliventris: iso. Morgan: 1984","Synonym","Chrysis vanlithi: iso. Paukkunen et al: 2015"
"Chrysidoidea","Chrysididae","Chrysis","Chrysis rutiliventris: iso. Smissen: 2010","Synonym","Chrysis vanlithi: iso. Paukkunen et al: 2015"
"Chrysidoidea","Chrysididae","Chrysis","Chrysis rutiliventris agg: iso. Smissen: 2010","Synonym","Chrysis vanlithi: iso. Paukkunen et al: 2015"
"Chrysidoidea","Chrysididae","Chrysis","Chrysis saussurei: iso. Unknown: 0","Synonym","Chrysis gracillima: iso. Paukkunen et al: 2015"
"Chrysidoidea","Chrysididae","Chrysis","Chrysis schencki: iso. Paukkunen et al: 2015","Current","Chrysis schencki: iso. Paukkunen et al: 2015"
